File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Container/Default.php",7,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Downloader.php",90,27,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Downloader.php",117,9,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Downloader.php",122,9,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Downloader.php",126,9,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Downloader.php",142,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Manager/Payment.php",196,11,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Manager.php",128,9,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Manager.php",143,13,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Mapper.php",150,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Mapper.php",165,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/ExportFormat/CSV.php",177,49,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/ExportFormat.php",40,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialAccount.php",35,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialAccount.php",137,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialAccount.php",195,6,error,"Expected \"int\" but found \"integer\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialItem.php",34,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialItem.php",100,82,error,"Concat operator must be surrounded by spaces",Drupal.Strings.ConcatenationSpacing.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialType.php",35,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/FinancialTypeAccount.php",34,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",137,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",246,6,error,"Expected \"int\" but found \"number\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",298,4,error,"Line indented incorrectly; expected 4 spaces, found 3",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",300,4,error,"Line indented incorrectly; expected 4 spaces, found 3",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",301,6,error,"Line indented incorrectly; expected 4 spaces, found 5",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",302,6,error,"Line indented incorrectly; expected 4 spaces, found 5",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",303,8,error,"Line indented incorrectly; expected 4 spaces, found 7",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",304,6,error,"Line indented incorrectly; expected 4 spaces, found 5",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php",305,4,error,"Line indented incorrectly; expected 4 spaces, found 3",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessorType.php",90,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessorType.php",195,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Form/BatchTransaction.php",60,22,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Form/BatchTransaction.php",137,5,error,"Array indentation error, expected 10 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Form/FinancialBatch.php",297,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Form/FinancialTypeAccount.php",114,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Form/FinancialTypeAccount.php",174,19,warning,"A comma should follow the last multiline array item. Found: 3",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Form/FinancialTypeAccount.php",196,16,warning,"A comma should follow the last multiline array item. Found: 3",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",159,9,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",262,17,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",265,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",266,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",268,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",269,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",270,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",271,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",272,5,error,"Array indentation error, expected 8 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",291,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",308,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",451,23,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",477,17,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php",505,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/Batch.php",62,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/BatchTransaction.php",107,17,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Friend/BAO/Friend.php",96,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php",122,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php",407,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php",408,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php",409,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php",410,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php",411,9,error,"Array closing indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Query.php",329,10,error,"Visibility must be declared on method \"defaultReturnProperties\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Form/Grant.php",77,25,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Form/Search.php",78,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Form/Task/Delete.php",56,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Form/Task.php",77,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Form/Task.php",105,48,error,"There should be no white space before a closing \")\"",Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",97,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",109,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",132,7,error,"Array indentation error, expected 10 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",133,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",134,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",135,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Info.php",136,11,error,"Array closing indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Page/Tab.php",57,3,error,"Visibility must be declared on method \"browse\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Selector/Search.php",150,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Selector/Search.php",211,9,error,"Array indentation error, expected 12 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Selector/Search.php",341,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Selector/Search.php",361,7,error,"Array indentation error, expected 10 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/StateMachine/Search.php",47,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Task.php",71,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Task.php",73,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Task.php",74,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Task.php",75,9,error,"Array closing indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Form/Edit.php",141,38,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Form/Edit.php",146,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Page/AJAX.php",53,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Page/AJAX.php",54,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Page/AJAX.php",55,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Page/AJAX.php",57,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Group/Page/Group.php",48,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php",97,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php",98,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php",121,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php",122,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",34,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",199,12,error,"Visibility must be declared on method \"init\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",204,12,error,"Visibility must be declared on method \"fini\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",211,12,error,"Visibility must be declared on method \"mapField\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",218,12,error,"Visibility must be declared on method \"preview\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",225,12,error,"Visibility must be declared on method \"summary\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Parser.php",233,12,error,"Visibility must be declared on method \"import\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",84,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",91,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",92,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",93,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",94,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",95,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",96,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",97,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",98,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",99,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",100,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",101,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",102,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",103,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",104,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",105,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",106,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",107,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",109,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",113,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",114,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",115,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",116,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",117,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",118,7,error,"Line indented incorrectly; expected 8 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",119,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",120,11,error,"Line indented incorrectly; expected 12 spaces, found 10",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",121,11,error,"Line indented incorrectly; expected 12 spaces, found 10",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",122,11,error,"Line indented incorrectly; expected 12 spaces, found 10",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",125,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",126,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",128,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php",129,11,error,"Line indented incorrectly; expected 12 spaces, found 10",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
