File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Basic.php",237,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Builder.php",299,41,error,"Opening brace must be the last content on the line",Generic.Functions.OpeningFunctionBraceKernighanRitchie.ContentAfterBrace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Builder.php",341,32,error,"Expected 1 space after comma in function call; 2 found",Generic.Functions.FunctionCallArgumentSpacing.TooMuchSpaceAfterComma,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Builder.php",341,32,error,"Expected one space after the comma, 2 found",Drupal.WhiteSpace.Comma.TooManySpaces,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Builder.php",422,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",69,28,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",69,52,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",103,28,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",118,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",195,13,error,"The first index in a multi-value array must be on a new line",Squiz.Arrays.ArrayDeclaration.FirstIndexNoNewline,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",237,13,error,"The first index in a multi-value array must be on a new line",Squiz.Arrays.ArrayDeclaration.FirstIndexNoNewline,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Criteria.php",487,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ActivitySearch.php",156,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ActivitySearch.php",358,6,error,"Expected \"int\" but found \"integer\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Base.php",98,3,error,"Visibility must be declared on method \"sql\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Base.php",100,15,error,"Incorrect spacing between argument \"$offset\" and equals sign; expected 1 but found 3",Squiz.Functions.FunctionDeclarationArgumentSpacing.SpaceBeforeEquals,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Base.php",104,24,error,"Incorrect spacing between argument \"$groupBy\" and equals sign; expected 1 but found 11",Squiz.Functions.FunctionDeclarationArgumentSpacing.SpaceBeforeEquals,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Basic.php",109,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Basic.php",152,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContribSYBNT.php",54,29,error,"The first index in a multi-value array must be on a new line",Squiz.Arrays.ArrayDeclaration.FirstIndexNoNewline,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContribSYBNT.php",62,27,error,"The first index in a multi-value array must be on a new line",Squiz.Arrays.ArrayDeclaration.FirstIndexNoNewline,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContribSYBNT.php",145,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContribSYBNT.php",191,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContributionAggregate.php",110,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContributionAggregate.php",252,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/DateAdded.php",124,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/EmployerListing.php",107,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/EmployerListing.php",244,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/EventAggregate.php",106,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/EventAggregate.php",299,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/FullText/AbstractPartialQuery.php",165,15,error,"Array indentation error, expected 12 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Group.php",71,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Group.php",188,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Group.php",359,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/MultipleValues.php",298,94,error,"A cast statement must be followed by a single space",Generic.Formatting.SpaceAfterCast.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/PostalMailing.php",78,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/PriceSet.php",279,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Proximity.php",173,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/RandomSegment.php",134,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/RandomSegment.php",379,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Sample.php",109,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/TagContributions.php",96,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ZipCodeRange.php",99,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ZipCodeRange.php",159,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom.php",67,31,error,"The first index in a multi-value array must be on a new line",Squiz.Arrays.ArrayDeclaration.FirstIndexNoNewline,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php",349,25,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php",382,42,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php",420,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php",421,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php",424,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php",797,45,error,"Between the class name and the opening parenthesis spaces are not welcome",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AddToHousehold.php",271,109,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AddToOrganization.php",89,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AddToOrganization.php",96,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AlterPreferences.php",48,4,error,"Line indented incorrectly; expected 2 spaces, found 3",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AlterPreferences.php",48,11,error,"Line indented incorrectly; expected 2 spaces, found 3",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AlterPreferences.php",62,3,error,"Closing brace indented incorrectly; expected 3 spaces, found 2",Drupal.WhiteSpace.ScopeClosingBrace.Indent,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Batch.php",125,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Batch.php",171,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Email.php",121,25,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/EmailCommon.php",180,17,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/EmailCommon.php",183,17,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/EmailCommon.php",383,15,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/HookSample.php",59,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/HookSample.php",91,33,error,"Opening brace must be the last content on the line",Generic.Functions.OpeningFunctionBraceKernighanRitchie.ContentAfterBrace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",65,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",95,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",282,25,error,"Line indented incorrectly; expected 12 spaces, found 24",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",296,13,error,"Closing brace indented incorrectly; expected 24 spaces, found 12",Drupal.WhiteSpace.ScopeClosingBrace.Indent,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",369,8,error,"Line indented incorrectly; expected 6 spaces, found 7",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",371,7,error,"Closing brace indented incorrectly; expected 7 spaces, found 6",Drupal.WhiteSpace.ScopeClosingBrace.Indent,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php",385,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",53,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",86,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",250,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",251,7,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",252,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",253,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",254,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",321,5,error,"Line indented incorrectly; expected 6 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",322,5,error,"Line indented incorrectly; expected 6 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",323,5,error,"Line indented incorrectly; expected 6 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",324,5,error,"Line indented incorrectly; expected 6 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",325,5,error,"Line indented incorrectly; expected 8 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",326,5,error,"Line indented incorrectly; expected 8 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",327,5,error,"Line indented incorrectly; expected 10 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/LabelCommon.php",335,5,error,"Closing brace indented incorrectly; expected 2 spaces, found 4",Drupal.WhiteSpace.ScopeClosingBrace.Indent,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Map.php",139,33,error,"Opening brace must be the last content on the line",Generic.Functions.OpeningFunctionBraceKernighanRitchie.ContentAfterBrace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Map.php",151,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Map.php",213,25,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Map.php",238,16,error,"A cast statement must be followed by a single space",Generic.Formatting.SpaceAfterCast.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Map.php",239,16,error,"A cast statement must be followed by a single space",Generic.Formatting.SpaceAfterCast.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Merge.php",65,9,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Print.php",59,5,error,"Line indented incorrectly; expected 6 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Result.php",95,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/SaveSearch.php",54,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/SaveSearch.php",97,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/SMSCommon.php",222,62,error,"Expected 1 space after \"=\"; 2 found",Drupal.WhiteSpace.OperatorSpacing.SpacingAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/SMSCommon.php",269,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Unhold.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task.php",260,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/DataSource.php",59,41,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/DataSource.php",130,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/DataSource.php",139,55,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/DataSource.php",179,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/DataSource.php",287,39,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/MapField.php",65,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/MapField.php",66,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",105,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",151,40,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",253,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",265,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",278,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",452,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",1016,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",1491,13,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser/Contact.php",1978,13,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser.php",34,2,error,"There must be no blank lines after the class comment",Drupal.Commenting.ClassComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser.php",106,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser.php",405,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Parser.php",652,3,error,"Visibility must be declared on method \"addField\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Page/AJAX.php",487,13,error,"Array indentation error, expected 14 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Page/AJAX.php",1051,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Page/DedupeException.php",60,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Page/DedupeFind.php",54,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
