File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceField.php",94,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceFieldValue.php",48,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceFieldValue.php",88,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceFieldValue.php",107,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceSet.php",48,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceSet.php",89,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PriceSet.php",118,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",49,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",50,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",51,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",52,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",54,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",119,5,error,"Expected \"elseif (...) {\n\"; found \"elseif(...) {\n\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",451,3,error,"Expected \"elseif (...) {\n\"; found \"elseif(...) {\n\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",465,3,error,"Expected \"elseif (...) {\n\"; found \"elseif(...) {\n\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",499,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",648,3,error,"Expected \"elseif (...) {\n\"; found \"elseif(...) {\n\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",687,4,error,"Array closing indentation error, expected 2 spaces but found 3",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Profile.php",700,4,error,"Expected \"int|string\" but found \"integer|string\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Relationship.php",51,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Relationship.php",80,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Relationship.php",112,4,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Relationship.php",114,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/RelationshipType.php",46,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/RelationshipType.php",109,4,error,"Doc comment for parameter $id does not match actual variable name $params",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/RelationshipType.php",113,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ReportTemplate.php",15,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ReportTemplate.php",37,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ReportTemplate.php",79,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ReportTemplate.php",171,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",36,2,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",50,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",120,1,error,"Array indentation error, expected 4 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",156,1,error,"Array indentation error, expected 4 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",192,1,error,"Array indentation error, expected 4 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",206,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",226,1,error,"Array indentation error, expected 4 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",227,4,error,"Array closing indentation error, expected 2 spaces but found 3",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",229,6,error,"Array indentation error, expected 4 spaces but found 5",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",230,6,error,"Array indentation error, expected 4 spaces but found 5",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",231,4,error,"Array closing indentation error, expected 2 spaces but found 3",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",243,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",278,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",305,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",306,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",309,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",310,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",313,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",316,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Setting.php",319,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Survey.php",48,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Survey.php",76,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Survey.php",95,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/System.php",48,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/SystemLog.php",64,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Tag.php",49,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Tag.php",77,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Tag.php",97,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFField.php",67,7,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFField.php",118,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFField.php",142,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFGroup.php",59,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFGroup.php",77,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFMatch.php",65,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFMatch.php",95,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",58,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",60,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",82,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",530,19,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",919,4,error,"Doc comment for parameter $entity does not match actual variable name $params",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",944,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1512,39,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1772,5,error,"Expected \"if (...) {\n\"; found \"if (...)\n    {\n\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1924,4,error,"Doc comment for parameter $params: does not match actual variable name $fieldInfo",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1925,4,error,"Doc comment for parameter $entity: does not match actual variable name $fieldInfo",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1926,4,error,"Doc comment for parameter $fieldName: does not match actual variable name $fieldInfo",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1927,4,error,"Doc comment for parameter $fieldInfo: does not match actual variable name $fieldInfo",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1968,4,error,"Doc comment for parameter $value: does not match actual variable name $fieldName",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1969,4,error,"Doc comment for parameter $options: does not match actual variable name $fieldName",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php",1970,4,error,"Doc comment for parameter $fieldName: does not match actual variable name $fieldName",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Website.php",106,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/WordReplacement.php",61,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/Wrapper.php",6,1,error,"Missing interface doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/Wrapper.php",14,3,error,"Visibility must be declared on method \"fromApiInput\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/Wrapper.php",23,3,error,"Visibility must be declared on method \"toApiOutput\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cleanup42.php",31,2,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",33,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",38,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",315,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",321,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",326,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",358,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",365,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",371,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",403,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",412,3,error,"Visibility must be declared on method \"convertLine\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",431,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",436,3,error,"Visibility must be declared on method \"processline\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",451,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php",456,3,error,"Visibility must be declared on method \"processline\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",144,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",146,3,error,"Visibility must be declared on method \"paypal\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",189,53,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",250,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",252,3,error,"Visibility must be declared on method \"google\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",285,9,error,"Expected 1 space before \"as\"; 17 found",Squiz.ControlStructures.ForEachLoopDeclaration.SpacingBeforeAs,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",325,3,error,"Visibility must be declared on method \"csv\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/ContributionProcessor.php",368,3,error,"Visibility must be declared on method \"process\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/csv/delete.php",34,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/csv/export.php",36,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/csv/import.php",33,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/action.cronjob.php",38,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/action.cronjob.php",59,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php",35,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php",44,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php",51,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php",75,26,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/ParticipantProcessor.php",44,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/RespondentProcessor.php",43,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateAddress.php",277,3,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php",47,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php",63,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php",88,9,warning,"A comma should follow the last multiline array item. Found: 'postal_greeting'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php",133,7,warning,"A comma should follow the last multiline array item. Found: 'true'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipRecord.php",48,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipRecord.php",69,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipReminderDate.php",40,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipReminderDate.php",61,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdatePledgeRecord.php",45,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdatePledgeRecord.php",75,16,warning,"A comma should follow the last multiline array item. Found: 'Failed'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/migrate/move.php",27,1,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/distmaker/utils/joomlaxml.php",75,3,error,"fputs() is a function name alias, use fwrite() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/distmaker/utils/joomlaxml.php",109,3,error,"fputs() is a function name alias, use fwrite() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/civicrm.php",74,3,error,"fputs() is a function name alias, use fwrite() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php",55,3,warning,"A comma should follow the last multiline array item. Found: 'wordpress'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php",96,9,warning,"A comma should follow the last multiline array item. Found: 'modules'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php",178,9,warning,"A comma should follow the last multiline array item. Found: $siteDir",Drupal.Array.Array,5,0
