File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/BAO/LineItem.php,544,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Import/Form/DataSource.php,70,16,warning,"A comma should follow the last multiline array item. Found: $uploadFileSize",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/DateAdded.php,124,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Page/SavedSearch.php,69,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Proximity.php,173,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1850,31,error,"There should be no white space after an opening \"(\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/csv/import.php,33,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/UnitTests.php,108,3,error,"Visibility must be declared on method \"invoke\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Queue/AllTests.php,50,33,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/BatchUpdateViaProfileTest.php,209,18,warning,"A comma should follow the last multiline array item. Found: $gid",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/TaxContributionPageTest.php,368,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/BAO/QueryBuilder.php,27,1,error,"Space found before semicolon; expected \"};\" but found \"}

;\"",Squiz.WhiteSpace.SemicolonSpacing.Incorrect,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Task/SaveSearch.php,55,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFMatch.php,145,90,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Form/DeleteSet.php,61,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Controller.php,40,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/Batch.php,61,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
