File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,80,50,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,84,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,87,27,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,98,29,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,106,31,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,110,31,warning,"A comma should follow the last multiline array item. Found: 'entity_table'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,124,31,warning,"A comma should follow the last multiline array item. Found: 'entity_table'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,181,13,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,185,27,warning,"A comma should follow the last multiline array item. Found: $entityTable",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,436,24,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,439,28,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,511,15,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,717,44,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,788,6,error,"Expected \"bool|CRM_Core_DAO_RecurringEntity\" but found \"boolean|CRM_Core_DAO_RecurringEntity\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,918,50,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,1095,39,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,1120,9,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php,1125,27,warning,"A comma should follow the last multiline array item. Found: $mainEntityTable",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,17,7,warning,"A comma should follow the last multiline array item. Found: '%first second%'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,23,7,warning,"A comma should follow the last multiline array item. Found: '%first second%'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,29,7,warning,"A comma should follow the last multiline array item. Found: '%first second%'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,35,7,warning,"A comma should follow the last multiline array item. Found: '%first%second%'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,41,7,warning,"A comma should follow the last multiline array item. Found: '%first%second%'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,48,7,warning,"A comma should follow the last multiline array item. Found: 'first second'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,54,7,warning,"A comma should follow the last multiline array item. Found: '\"first second\"'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,60,7,warning,"A comma should follow the last multiline array item. Found: '\"*first second*\"'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,66,7,warning,"A comma should follow the last multiline array item. Found: '*first* *second*'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,72,7,warning,"A comma should follow the last multiline array item. Found: 'first* second*'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,79,7,warning,"A comma should follow the last multiline array item. Found: '+first +second'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,85,7,warning,"A comma should follow the last multiline array item. Found: '+\"first second\"'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,91,7,warning,"A comma should follow the last multiline array item. Found: '+\"*first second*\"'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,97,7,warning,"A comma should follow the last multiline array item. Found: '+*first* +*second*'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,103,7,warning,"A comma should follow the last multiline array item. Found: '+first* +second*'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,110,7,warning,"A comma should follow the last multiline array item. Found: 'first second'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,116,7,warning,"A comma should follow the last multiline array item. Found: '\"first second\"'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,122,7,warning,"A comma should follow the last multiline array item. Found: '\"*first second*\"'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,128,7,warning,"A comma should follow the last multiline array item. Found: '*first* *second*'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,134,7,warning,"A comma should follow the last multiline array item. Found: 'first* second*'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/QueryFormatterTest.php,142,42,warning,"A comma should follow the last multiline array item. Found: MODE_WILDWORDS_SUFFIX",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/Renderer.php,70,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/Renderer.php,150,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/Renderer.php,292,46,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Form/Search.php,78,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Money.php,93,28,warning,"A comma should follow the last multiline array item. Found: 'symbol'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Controller/ContributionPage.php,55,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/WordReplacement.php,62,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/API/HTMLInputCoder.php,139,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
